year,US_ZIP_CD,city,county,TotVeh,Car,SUV,Van,Truck,Unkn,vmt_rec,ave_mo_vmt,VMT_Car,VMT_SUV,VMT_Van,VMT_Truck,ave_gvw,GVW_Car,GVW_SUV,GVW_Van,GVW_Truck,AveMPG,AveAge,nongov_veh,gov_veh,new_veh,new_purch_veh,first_OR_veh,hist_new_veh,MPG_new_purch,MPG_first_OR,MPG_hist_new,GVW_new_purch,GVW_first_OR,GVW_hist_new,VMT_new_purch,VMT_first_OR,VMT_hist_new,exit_veh,AgeExit,EV,PHEV,HYB,GAS,Diesel,FlexF,MPG_EV,MPG_PHEV,MPG_HYB,MPG_GAS,MPG_Diesel,MPG_FlexF,VMT_EV,VMT_PHEV,VMT_HYB,VMT_GAS
2008,97001,Antelope,Wasco,225,47,34,20,92,32,49,1084.594,942.05511,1165.7822,1171.022,1109.3326,5861.1689,3951.6755,5268.1724,5840.4946,7133.0591,17.911188,14.326612,224,1,0,0,0,0,,,,,,,,,,23,19,0,0,1,198,25,1,,,46,17.788916,18.86274,13,,,1583.3636,1003.7255
2008,97002,Aurora,Marion,6534,2468,1110,443,1878,635,2387,939.73792,936.92377,998.62488,969.08545,914.30371,5374.1655,4111.7793,5691.2471,5946.4077,6814.9678,19.246138,12.439489,6508,26,0,0,0,0,,,,,,,,,,597,17.798994,0,0,50,5821,499,164,,,37.52,19.03738,21.564188,12.949696,,,1154.5323,923.54193
2008,97003,Beaverton,Washington,137,18,12,39,29,39,79,328.97681,236.03905,371.543,355.18018,350.75278,6258.1509,3839.9282,4920.9248,7999.23,6737.4258,17.630096,11.106667,21,116,0,0,0,0,,,,,,,,,,13,15.615385,0,0,1,117,16,3,,,29,17.14097,20.494152,15,,,280.08771,333.77036
2008,97004,Beavercreek,Clackamas,4680,1693,867,289,1376,455,3053,870.76794,935.9082,940.47784,888.99756,764.43134,5515.853,4057.2207,5555.9375,6148.1523,7240.3843,19.442833,12.26514,4678,2,0,0,0,0,,,,,,,,,,472,18.580509,0,0,41,4010,528,99,,,42.487804,19.186312,20.645287,12.819865,,,1326.4158,857.3418
2008,97005,Beaverton,Washington,17903,9653,3130,1767,2626,727,12584,707.51953,687.38,753.8454,791.09528,698.37354,4762.1797,4008.9587,5456.937,6042.4512,5931.1567,20.395834,10.319498,17817,86,0,0,0,0,,,,,,,,,,2022,13.866963,0,0,142,17119,301,341,,,41.683098,20.368801,21.427771,13.745031,,,902.32898,703.47382
2008,97006,Beaverton,Washington,42166,23672,8245,3588,5500,1161,31478,749.04797,739.63593,810.81342,803.28784,679.83026,4748.2529,4029.7871,5478.2451,5849.9326,6101.5127,20.653011,8.8604832,42047,119,0,0,0,0,,,,,,,,,,4151,12.266924,0,0,409,40276,665,814,,,40.342297,20.615162,22.122246,13.099679,,,980.4668,744.88092
2008,97007,Beaverton,Washington,48685,25607,10853,3888,6661,1676,36610,749.27594,738.69751,809.44324,790.84918,684.69379,4855.3018,4085.4297,5556.4507,5782.7866,6226.668,20.233879,9.0528469,48680,5,0,0,0,0,,,,,,,,,,4147,13.198215,2,0,507,46038,1050,1085,,,39.503952,20.175138,22.055225,12.815361,,,922.6192,744.10211
2008,97008,Beaverton,Washington,19728,11044,3867,1628,2558,631,14830,733.83545,707.29877,801.06982,808.77563,705.44934,4760.1968,4068.8499,5456.3701,5870.7397,6081.8203,20.474352,9.4465189,19728,0,0,0,0,0,,,,,,,,,,2074,12.774831,0,0,221,18797,323,385,,,40.257919,20.386684,22.325085,13.370275,,,886.55859,726.61621
2008,97009,Boring,Clackamas,10129,3747,1985,732,2786,879,6852,812.18848,828.24121,904.03796,915.771,708.47192,5467.8711,4093.0679,5702.8477,6119.9194,7080.7031,19.19488,11.82948,10117,12,0,0,0,0,,,,,,,,,,1031,17.116392,0,0,62,8889,924,253,,,40.048386,19.082674,20.848589,12.697355,,,1053.4702,800.5719
2008,97010,Bridal Veil,Multnomah,107,45,26,7,17,12,32,813.29785,897.00067,753.29364,665.15051,626.49103,5178.4131,4037.4263,5707.8887,6405.376,6953.394,18.490612,14.982609,107,0,0,0,0,0,,,,,,,,,,8,19.25,0,0,1,102,2,2,,,34,18.460438,19.555555,14.166667,,,,794.82837
2008,97011,Brightwood,Clackamas,1046,407,207,60,280,92,313,1019.5643,1059.4574,1053.8846,954.11383,984.62085,5092.6816,3939.8442,5328.1333,5929.8262,6489.6211,19.478401,13.429542,1046,0,0,0,0,0,,,,,,,,,,132,17.924242,0,0,8,953,72,13,,,41,19.223679,21.82094,12.038462,,,982.67426,1021.861
2008,97013,Canby,Clackamas,18810,8024,3440,1544,4626,1176,11649,861.78345,864.88489,944.58118,886.0506,797.84009,5266.623,4102.354,5661.0161,6061.8164,6832.8594,19.449186,10.729735,18724,86,0,0,0,0,,,,,,,,,,1644,15.861314,0,0,149,16929,1198,529,,,38.731544,19.385172,20.811676,12.813327,,,1127.5907,850.39111
2008,97014,Cascade Locks,Hood River,1243,548,207,73,306,109,271,1076.8383,1145.2538,1058.0552,1070.1416,929.51617,4943.3247,3915.9661,5380.0713,5540.8696,6442.769,19.932295,12.951909,1223,20,0,0,0,0,,,,,,,,,,171,16.157894,0,0,7,1151,60,25,,,44.142857,19.909966,21.024977,13.613334,,,1530.946,1080.96
